"Nombre","Direccion","Latitud","Longitud"
"San Francisco","7 y 106","-34.665141","-59.424984"
"Trocha","46 entre 15 y 17","-34.642847","-59.423794"
"Lomas del Pacifico","106 y 41","-34.660852","-59.441528"
"San Antonio","111 entre 22 y 24","-34.655539","-59.410576"
"Blandenguez","16 y 105","-34.656757","-59.414406"
"Los Duraznos","103 bis y 10","-34.660922","-59.417474"
"Hipolito Irigoyen","12 entre 55 y 57","-34.654021","-59.449747"
"San Martin","61 y 2","-34.659034","-59.450712"
"Facundo Quiroga","73 entre 16 y 14","-34.655389","-59.459445"
"CIC","10 y 65","-34.655875","-59.454124"
"Jose Hernandez","26 bis entre 109 y 107","-34.652715","-59.411466"
"Guemes","45 entre 38 y 36","-34.644065","-59.43949"
"San Jose","50 entre 19 y 21","-34.640323","-59.425006"
"Los Robles","54 entre 7 y 9","-34.639268","-59.418392"
"Peñaloza","29 y 64","-34.633261","-59.428922"
"Tomas Jofre","Tomas Jofre","-34.698737","-59.31849"
