﻿SERV. EDUC;DIRECCCIÓN;TEL FIJO;DIRECTIVO;Matricula 2016
E.S Nº1 MEDIANº1;47 Nº 693;431589;ERDINI, ADRIANA;413
E.S Nº3 NACIONAL;17 Nº725;426044/430410;QUINTANA, Ma ESTHER;667
E.S Nº5 NORMAL;29 E/ 36 Y 38;;SANCHEZ, TERESITA;524
E.S. N° 7;Calle 55 Nº 288 (entre 12 y 14) ;;GARRIDO, KARINA;109
E.E.S Nº8;23 Nº945 e/ 38 Y 40;425951;FALABELLA, MARCELA;127
E.S Nº9 (EPNº12);34 Nº3825;421854;SANEZ, LAURA;87
E.S Nº10 (EPNº35);16 Y 101;428389;ROSANA CARDOZO;85
E.S Nº11 (EPNº17);ALTAMIRA 619 Y 626;423017;ORDOÑEZ, OSCAR;151
E.S Nº12 (EPNº2);26 Nº 732;;SANA, PABLO;319
E.S Nº13 CENS;CALLE 6 e/ 31 Y 35 ;432360;STELLA, MÓNICA;260
E.S nª14 (EPNº1);26 e/ 13 Y 15;426857;CZORNY, Ma CRISTINA.;159
E.S Nº15 (EPNº7);29 Nº295;420947;;217
