﻿SERV. EDUC;DIRECCCIÓN;TEL FIJO;DIRECTIVO;Matricula 2016
EP Nº 1;24 Nº338;423384;PONCE, ESTEBAN;406
EP Nº 2;26 Nº 735;426849;VILLA, OSCAR;669
EP Nº3;16 Nº 1155;420832;TORIANI, ROXANA;245
EP Nº 4;CUARTEL XII CAMINO DEL SOBRAN;;FERNÁNDEZ, Ma ANGÉLICA;6
EP Nº6;CUARTEL XII ;;VOLA, PATRICIA;2
EP Nº7;29 Nº295;422589;BENITEZ, Ma de los ANGELES;216
EP Nº8;15 Nº 304;427160;REPETTO, NORMA;215
EP Nº10;23 Nº945;425951;CASAVALLE, SILVANA;113
EP Nº11;REP. De CHILE Y 54;;SECRETARIA: VACCAREZZA, MÓNICA;134
EP Nº12;134 e/131 Y 133 Prolong34 y RUTA 41;430224;PURICELLI, GLADYS;97
EP Nº13;102 Y 35;423542;PONCE, ESTEBAN;337
EP Nº 14;CUARTEL VI LA TABLADA;;AGUSTINI, VALERIA;37
EP Nº16;ESNAOLA;480284;CURA, ALEJANDRA;10
EP Nº17;ALTAMIRA CALLE 616 Y 629;434744;URABAYEN, MACARENA;131
EP Nº18;"CUARTEL XIV; CALLE 11 PROLONG";;CHIRICHIMO, CLAUDIO;1
EP Nº19;PROLONG CALLE 11 Y 168;;SANDRA, ZUNINO;40
EP Nº20;GOWLAND,;;Blanco, Silvina;194
EP Nº21;CUARTEL VIII CAMINO VIEJO A NAVARRO 125Y 150;;VIGNAU, FABIANA ;16
EP Nº23;GOLDNEY;;RUSSO, IRIS;15
EP Nº24;TOMÁS JOFRE;;;32
EP Nº25 ;GARCIA, CUARTEL XV;;ROSAS, RAQUEL;31
EP Nº 26 ;"CUARTEL XVII; PASANDO AEROCLUB";;DOC. A CARGO: GARIBOTI, Rocio;36
EP Nº27;CUARTEL XII;;TESTI, EDUARDO;17
EP Nº28;CUARTEL XV;;VOLA, PATRICIA;18
EP Nº29;CUARTEL XII LA VERDE;;;6
EP Nº30;55 Nº288;421135;OJEDA, NATALIA;115
EP Nº31;RUTA41 CAMINO NAVARRO;;ZUNINOO, ANDREA;10
EP Nº32;GOLDNEY, CUARTEL XIX;;POMBO, ESTRELLA;7
EP Nº33;SAN JACINTO, CUARTEL XVII;;;4
EP Nº35 ;CALLE 16 Y 101;434722;GONZALES, SUSANA;89
EP Nº 36;CALLE 32 e/ 59 Y 61;;RODRIGUEZ, CARLINA;89
EP Nº37; CALLE 106 Y 16;420851;PEREYRA PALACIO, ANDREA;564
EP Nº38;29 Nº874;420245;REGENTE: ECHAIRE, Ma CRISTINA;370
