﻿SERV. EDUC;DIRECCCIÓN;TEL FIJO;DIRECTIVO;Matricula 2016
JIRMM Nº1;CUARTEL XIX GOLDNEY;;NAIBAUR, MARINA;16
JIRMM Nº2 ;"CUARTEL XVI ESTANCIA ""LA ANGELITA""";;RICCOMINI, ROSANA;4
JIRMM Nº3;CUARTEL XII 663 EX PROLONG114;;VALDES, YESICA;8
JIRMM Nº4;CUARTEL XV ESTANCIA ;;CARRUTHERS, ANA;4
JIRMM Nº5;CUARTEL VII LOS TRONCOS;;RESQUIN, LAURA;12
JIRMM Nº6;26 PROLONG OESTE;;DELL AQUA, ALICIA;7
JARDÍN 901;17 Nº484;425040;DE CATARINA, LUCIANA;197
JARDÍN 902;27 Y 44;425927;MARCHESINI, LAURA;171
JARDÍN 903;8 Y 59 ;424563;AMBROSIO, VALERIA;189
JARDÍN 904;35 Y 104;427985;IBALDI, MARISA;213
JARDÍN 905;31 Nº 725;434570;CERSOSIMO, LORENA;205
JARDÍN 906;29 Nº289;427771;QUIROGA, M.GABRIELA;85
JARDÍN 907;47 e/36 y 38;430599;VILLAFAÑEZ, MA de los ÁNGELES;159
JARDÍN 908 ;512 Y 507;428124;ROSSI, ANA MARÍA;105
JARDÍN 909;16 E/ 103 Y 105 ;431020 /421434;FRAN, MARÍA GABRIELA;135
JARDÍN 910;13 Y 106;425513;SARUVES, ROXANA;191
JARDIN 911;ALTAMIRA CALLE 626 Y 613;;MINADEVINO, CECILIA ;36
JARDÍN 912;34 E7131 y 133 ;427072;ZUNINO, GABRIELA ;15
JARDIN 913;ESTACIÓN M.S. GARCÍA;;CABRAL, MARÍA JOSÉ;11
JARDÍN 914;36 e/ 3 Y 7;422776;DE FELIPPE, MARCELA;52
JARDÍN 915;29 Nº 874;420245;ROLANDO, MARCELA;143
JARDÍN 916;PROLONG 11 Y 58;;KUMN, CLAUDIA;19
JARDÍN 917;TOMÁS JOFRE 805 e/808 Y 810;;ALLEN, CLAUDIA;18
JARDÍN 918;CUARTEL VI LA TABLADA;;TURNES, IMELDA DANIELA;13
JARDÍN 919;119 Y 318;428166;CASCALLARE, ROSANA;32
